

Ann Darling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082252
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Darling
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Danse St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1813
Register	Baptisms 1813 - 1814, Page 201, Entry 1604
Source	LDS Film 1656378
Parent Of	Sarah Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082252&Relationship=Baptised
Married To	John Darling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082252&Relationship=1stParent



