

Benjamin Samuels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031927
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Samuels
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alice Dolphin, (X); Alexander Dolphin, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 368, Entry 1104
Source	LDS Film 93919
Witnessed By	Alice Dolphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031927&Relationship=Witness_1
Witnessed By	Alexander Dolphin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031927&Relationship=Witness_2
Married To	Catherine Darmody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031927&Relationship=Bride



