

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1826
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1826 - 1827, Page 61, Entry 486
Source	LDS Film 1656419
Parent Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120433&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120433&Relationship=2ndParent



