

John Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057784
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briscoe
Gender	Male
Abode	Upper Frederick St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1803
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	23 Jun 1803
Register	Baptisms 1799 - 1810, Page 149, Entry 31
Source	LDS Film 1656377
Parent Of	Joseph Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057784&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057784&Relationship=2ndParent



