

Elizabeth Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220351
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dawson
Gender	Female
Year	1782 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1782
Date Of Child's Birth	19 Jun 1782
Register	Baptisms 1750 - 1783, Page 42, Entry 22
Source	LDS Film 1546062
Parent Of	Ellin Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220351&Relationship=Baptised
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220351&Relationship=1stParent



