

George Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110143
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Allen
Gender	Male
Abode	Copperas Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1834
Register	Burials 1833 - 1835, Page 113, Entry 8263
Source	LDS Film 560881
Parent Of	Harriet Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110143&Relationship=Deceased
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110143&Relationship=2ndParent



