

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435098
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1854
Date Of Child's Birth	24 Sep 1854
Register	Baptisms 1853 - 1855, Page 375, Entry 4
Source	LDS Film 396377
Parent Of	Mary Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435098&Relationship=Baptised
Married To	Cecelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435098&Relationship=2ndParent



