

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052080
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	21 Dec 1812
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	James Bready; Sarah Johnson; Thos. Holden
Marriage Type	Banns
Marrying Minister	John H. Smyth Offc. Min.
Register	Marriages 1810 - 1813, Page 118, Entry 5483
Source	LDS Film 1656150
Witnessed By	James Bready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052080&Relationship=Witness_1
Witnessed By	Sarah Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052080&Relationship=Witness_2
Married To	Anne Braidy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052080&Relationship=Bride
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052080&Relationship=Witness_3



