

Thomas Downing Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Downing
Surname	Livesey
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	3 Nov 1850
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 20, Entry 158
Source	LDS Film 1546115
Parent	William Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433919&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433919&Relationship=2ndParent



