

Henry Sandys?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130072211
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sandys?
Gender	Male
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jul 1829
Witnesses	Saml. Salisbury; Harriet Jane Salisbury; Will. Wright; Henry Sandys? Salisbury A. Wright
Marriage Type	Licence
Marrying Minister	Jona Brooks M. A, Offit Min.
Register	Marriages 1814 - 1837, Page 88, Entry 263
Source	LDS Film 2147913
Witnessed Marriage Of	John Marsden Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072211&Relationship=Groom
Witnessed Marriage Of	Mary Lea Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072211&Relationship=Bride



