

Robert Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108307
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hartley
Gender	Male
Abode	Milk Street E.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6849
Source	LDS Film 560881
Parent Of	John Wm. Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108307&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108307&Relationship=2ndParent



