

Richard Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056962
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Magee
Gender	Male
Abode	Ray Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1803
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	5 Mar 1803
Notes	[Most of the entries on this page are barely readable so much of the information comes from the Bishop's Transcripts]
Register	Baptisms 1802 - 1803, Page 180, Entry 263
Source	LDS Film 1068889
Parent Of	Elizabeth Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056962&Relationship=2ndParent



