

Thomas Storey Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434334
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Storey
Surname	Carter
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	18 Dec 1853
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 38, Entry 299
Source	LDS Film 1546115
Parent	William Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434334&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434334&Relationship=2ndParent



