

James Gaffney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122226
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gaffney
Gender	Male
Abode	Henderson St.
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Sep 1851
Witnesses	John Fitzsimmons of Lark Lane; Elizabeth Routledge of Warwick St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 36, Entry 3
Source	LDS Film 396378
Witnessed By	John Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122226&Relationship=Witness_1
Witnessed By	Elizabeth Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122226&Relationship=Witness_2
Married To	Ann Mahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122226&Relationship=Bride



