

Astley Abraham Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148007
First Name (With Contractions)	Astley
First Name (Without Contractions)	Astley
Middle or Other Names	Abraham
Surname	Bennett
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Unknown
Abode	Norton St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Dec 1834
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1834, Page 392, Entry 3131
Source	LDS Film 2045907
Parent	Charles Abraham Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148007&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148007&Relationship=2ndParent



