

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113612
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	School Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1825
Occupation (As Documented)	Herald Painter
Occupation (Standardised)	Heraldic Painter
Register	Baptisms 1823 - 1825, Page 576, Entry 4597
Source	LDS Film 1656418
Parent Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113612&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113612&Relationship=2ndParent



