

Daniel Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021837
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Powell
Gender	Male
Abode	Thomas's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1782
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	17 Oct 1782
Register	Baptisms 1781 - 1784, Page 89, Entry 714
Source	LDS Film 93833
Parent Of	Elizabeth Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021837&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021837&Relationship=2ndParent



