

Kitty Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055478
First Name (With Contractions)	Kitty
First Name (Without Contractions)	Kitty
Surname	Gibson
Former/Maiden/Other Surname 1	Tomlinson
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Edmund Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1802
Date Of Child's Birth	24 Apr 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1020
Source	LDS Film 93833
Parent Of	Margaret Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055478&Relationship=Baptised
Married To	James Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055478&Relationship=1stParent



