

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048032
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Highfield Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Apr 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 4
Source	LDS 1656373
Parent Of	Catherine Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048032&Relationship=Baptised
Married To	Cathn.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048032&Relationship=2ndParent



