

John Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smethurst
Gender	Male
Abode	Boundry Place, Pembroke Place
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1843
Occupation (As Documented)	Laceman
Occupation (Standardised)	Lace Man
Date Of Child's Birth	22 May 1843
Register	Baptisms 1842 - 1843, Page 285, Entry 2275
Source	LDS Film 93884
Parent Of	Lydia Elizabeth Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178148&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178148&Relationship=2ndParent



