

Thomas Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walters
Gender	Male
Year	1847
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Sep 1847
Witnesses	Thomas Walters; John Murphy
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 235, Entry 469
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076949&Relationship=Groom
Witnessed Marriage Of	Mary Cornwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076949&Relationship=Bride



