

John Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithwaite
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 108, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016006&Relationship=Deceased



