

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Silk Manufacturer
Parent's Occupation (Standardised)	Silk Manufacturer
Gender	Male
Abode	born in Brownlow Hill, father resides in Nottingham
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 211, Entry 1686
Source	LDS Film 1656421
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142861&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142861&Relationship=2ndParent



