

William Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004124
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Langhorne
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Oct 1791
Witnesses	John Wright; Wm. Langhorne
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 124, Entry 253
Source	LDS Film 93839
Witnessed Marriage Of	Edward Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004124&Relationship=Groom
Witnessed Marriage Of	Elizabeth Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004124&Relationship=Bride



