

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460325
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Chadwick St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1835 - 1836, Page 273, Entry 2179
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460325&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460325&Relationship=2ndParent



