

Michael Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023939
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Smith
Gender	Male
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Sep 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1828 from the Bishop's Transcripts, Page 1, Entry 675
Source	LDS Film 1068891
Married To	Mary Hood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023939&Relationship=Bride



