

Robert Lewthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewthwaite
Gender	Male
Abode	Hornby St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1857
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1857, Page 386, Entry 3087
Source	LDS Film 93887
Parent Of	Elizabeth Lewthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243020&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243020&Relationship=2ndParent



