

Thomas Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickinson
Gender	Male
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1784
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	11 Sep 1784
Register	Baptisms 1781 - 1784, Page 120, Entry 771
Source	LDS Film 93833
Parent Of	Francis Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024408&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024408&Relationship=2ndParent



