

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080578
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Aug 1853
Witnesses	William Taylor; Isabella Riddock
Marriage Type	Licence
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 109, Entry 218
Source	LDS Film 1545920
Witnessed Marriage Of	James Duff Forteath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080578&Relationship=Groom
Witnessed Marriage Of	Frances Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080578&Relationship=Bride



