

William Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todd
Gender	Male
Abode	Gt. Howard Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 269, Entry 2151
Source	LDS Film 1656419
Parent Of	Martha Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122867&Relationship=2ndParent



