

Jonathan Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050103072
First Name (With Contractions)	John.
First Name (Without Contractions)	Jonathan
Surname	Mather
Gender	Male
Abode	Johnson St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1830
Register	Burials 1825 - 1830, Page 46, Entry 3312
Source	LDS Film 560881
Parent Of	John Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103072&Relationship=Deceased
Married To	Elizth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL103072&Relationship=2ndParent



