

Ellis Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101921
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Sherlock
Gender	Male
Abode	Vernon St. Edge Hill
Year	1829
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	5 May 1829
Age At Death	8 yrs 7 mos
Age At Death (Months)	7
Age At Death (Years)	8
Burying Minister	Revd. Jas. Furnival
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 356
Source	LDS Film 1568983



