

Carr Jefferson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095044
First Name (With Contractions)	Carr
First Name (Without Contractions)	Carr
Surname	Jefferson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Limekiln Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Dec 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 204, Entry 1953
Source	LDS Film 1656378
Parent	Carr Jefferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095044&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095044&Relationship=2ndParent



