

Mary Burnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024697
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burnett
Married Surname	Ball
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 21, Entry 1198
Source	LDS Film 1068891
Married To	John Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024697&Relationship=Groom



