

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009441
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1802
Witnesses	George Dixson; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 220, Entry 111
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009441&Relationship=Groom
Witnessed Marriage Of	Lydia Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009441&Relationship=Bride



