

William Peet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042810
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Peet
Gender	Male
Abode	Stanley St
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1795
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Jun 1795
Register	Baptisms 1785 - 1800, Page 15, Entry 33
Source	LDS Film 1656195
Parent Of	Henry Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042810&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042810&Relationship=2ndParent



