

William Cathrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058698
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cathrell
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1829
Witnesses	Maria Williams, (X); William Cathrell, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 56, Entry 166
Source	LDS Film 93918
Witnessed Marriage Of	Edmund Millet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058698&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cathrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058698&Relationship=Bride



