

Jacob Holbort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033170
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Holbort
Gender	Male
Abode	Gilbert street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	23 Mar 1790
Register	Baptisms 1790, Page 217, Entry 280
Source	LDS Film 93833
Parent Of	William Holbort	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033170&Relationship=2ndParent



