

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056838
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Abode	Drury Lane
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1803
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	29 Aug 1802
Register	Baptisms 1802 - 1803, Page 177, Entry 139
Source	LDS Film 93833
Parent Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056838&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056838&Relationship=2ndParent



