

Barnard Charlton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127676
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Charlton
Gender	Male
Abode	Pitt Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Aug 1807
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	25 Aug 1807
Source	Private Transcription
Parent Of	Agnes Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127676&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127676&Relationship=2ndParent



