

Isaac Malker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141343
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Malker
Gender	Male
Abode	Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1833
Occupation (As Documented)	Seed Merchant
Occupation (Standardised)	Seed Merchant
Date Of Child's Birth	4 Feb 1833
Register	Baptisms 1833 - 1834, Page 20, Entry 153
Source	LDS Film 1656421
Parent Of	Sarah Ann Lee Malker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141343&Relationship=2ndParent



