

Alison Priestley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131351
First Name (With Contractions)	Alison
First Name (Without Contractions)	Alison
Surname	Priestley
Married Surname	Garland
Spouse's Occupation (As Documented)	Silversmith
Spouse's Occupation (Standardised)	Silversmith
Gender	Female
Abode	52 Lord Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Oct 1852
Age At Marriage	24
Status	Spinster
Witnesses	John Priestley; Joseph Brooks Priestley
Marriage Type	Licence
Marrying Minister	Wm. Pollack Minr. Of St. Mark's
Register	Marriages 1852 - 1855, Page 34, Entry 67
Source	LDS Film 1546291
Witnessed By	John Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131351&Relationship=Witness_1
Witnessed By	Joseph Brooks Priestley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131351&Relationship=Witness_2
Married To	Alfred Garland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131351&Relationship=Groom



