

Hugh Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121844
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Davies
Gender	Male
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	29 Sep 1847
Witnesses	Hugh Davies; Shadrack Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 28, Entry 55
Source	LDS Film 2147910
Witnessed Marriage Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121844&Relationship=Groom
Witnessed Marriage Of	Ann Doling Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121844&Relationship=Bride



