

Charles Leyden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193261
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Leyden
Gender	Male
Abode	Russell Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1848
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1864, Page 24, Entry 5
Source	LDS Film 1656373
Parent Of	Margaret Leyden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193261&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193261&Relationship=2ndParent



