

Thomas Maylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maylor
Gender	Male
Abode	Addison Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1825
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1825, Page 231, Entry 1843
Source	LDS Film 1656419
Parent Of	William Maylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115778&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115778&Relationship=2ndParent



