

John Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lenox
Gender	Male
Abode	Cooper Fifeshire Scotland
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Musker; John J. Musker
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 172, Entry 514
Source	LDS Film 1647985
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070681&Relationship=Witness_1
Witnessed By	John J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070681&Relationship=Witness_2
Married To	Ann Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070681&Relationship=Bride



