

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015824
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1817
Witnesses	John Griffen; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 69, Entry 1169
Source	LDS Film 1656150
Witnessed Marriage Of	David Abercromby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015824&Relationship=Groom
Witnessed Marriage Of	Jennet Lhind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015824&Relationship=Bride



