

Sarah Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150620
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Howard
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Rock Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1835
Register	Baptism 1834 - 1835, Page 247, Entry 1970
Source	LDS Film 1656421
Parent Of	Frances Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150620&Relationship=Baptised
Married To	Hugh Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150620&Relationship=1stParent



