

Margaret Turneck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291126
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Turneck
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Scotland Road
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1838
Baptising Minister	O. Ormerod, Curate
Notes	[Other sources have the surname as Turnuk.]
Register	Baptisms 1837 - 1838, Page 340, Entry 2719
Source	LDS Film 1656422
Parent	John Turneck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291126&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291126&Relationship=2ndParent



