

Martha Pederson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014614
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pederson
Married Surname	Baker
Gender	Female
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Jul 1816
Status	Spinster
Witnesses	Ann Phillips; Jas. Phillips
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Notes	[Groom's signature entered as Parker and Bride's as Gregory]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 40, Entry 117
Source	LDS Film 1068892
Witnessed By	Ann Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014614&Relationship=Witness_1
Witnessed By	Jas. Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014614&Relationship=Witness_2
Married To	George Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014614&Relationship=Groom



