

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009032
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jul 1802
Witnesses	Edward Coventry; Thos. Turner
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1802 - 1803, Page 195, Entry 250
Source	LDS Film 93839
Witnessed Marriage Of	William Hanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009032&Relationship=Groom
Witnessed Marriage Of	Ann Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009032&Relationship=Bride



