

John Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Much
Gender	Male
Abode	Arley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1834
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1834, Page 382, Entry 3049
Source	LDS Film 2045907
Parent Of	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147925&Relationship=Baptised
Married To	Mary Ann Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147925&Relationship=2ndParent



