

William Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rogers
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1828
Date Of Child's Birth	11 Dec 1828
Register	Baptisms 1827 - 1830, Page 25, Entry 225
Source	LDS Film 396375
Parent Of	John Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426195&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426195&Relationship=2ndParent



