

John Finsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finsley
Gender	Male
Abode	Adlington St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1814
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1814 - 1815, Page 96, Entry 768
Source	LDS Film 1656378
Parent Of	James Finsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084461&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084461&Relationship=2ndParent



