

Olliver Beckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088362
First Name (With Contractions)	Olliver
First Name (Without Contractions)	Olliver
Surname	Beckett
Gender	Unknown
Abode	Upper Frederick St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1816
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1815 - 1816, Page 127, Entry 1014
Source	LDS Film 1656378
Parent Of	Edward Olliver Beckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088362&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088362&Relationship=2ndParent



