

Agnes Skeaping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167950
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Skeaping
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Copperas Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Oct 1840
Baptising Minister	J. N. Peill Offg. Minr.
Register	Baptisms 1840 - 1841, Page 16, Entry 121
Source	LDS Film 1656423
Parent	John Skeaping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167950&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167950&Relationship=2ndParent



