

Henry George Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153307
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	George
Surname	Harper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 183, Entry 1457
Source	LDS Film 1656422
Parent	Thomas Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153307&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153307&Relationship=2ndParent



