

John Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029295
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gregory
Gender	Male
Abode	Plumb Street
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1787
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Dec 1787
Register	Baptisms 1769 - 1812, Page 13, Entry 13
Source	LDS 1656373
Parent Of	Joseph Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029295&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029295&Relationship=2ndParent



