

Thos.? Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008436
First Name (With Contractions)	Thos.?
First Name (Without Contractions)	Thos.?
Surname	Banks
Gender	Unknown
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1801
Witnesses	Edward Coventry; Thos.? Banks; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, A. M., Rector
Register	Marriages 1799 - 1801, Page 121, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	James Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008436&Relationship=Groom
Witnessed Marriage Of	Ann Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008436&Relationship=Bride



