

Jonathan Gillibrand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004756
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gillibrand
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Jun 1792
Witnesses	Thos. Wright; Jno. Gillibrand
Marriage Type	Banns
Marrying Minister	Ths. B. Piruva?
Register	Marriages 1789 - 1797, Page 73, Entry 2055
Source	LDS Film 1656149
Witnessed Marriage Of	John Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004756&Relationship=Groom
Witnessed Marriage Of	Ann Laffing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004756&Relationship=Bride



