

Mary Ann McGee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036608
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McGee
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1837
Witnesses	John Evans; Mary Ann McGee
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 166, Entry 497
Source	LDS Film 93919
Witnessed Marriage Of	Michael Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036608&Relationship=Groom
Witnessed Marriage Of	Charlotte Clubb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036608&Relationship=Bride



