

Timothy Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037789
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ellison
Gender	Male
Abode	Lord Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1792
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	9 Apr 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 13
Source	LDS Film 1656377
Parent Of	John Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037789&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037789&Relationship=2ndParent



