

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Aug 1797
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Peter Bankes; Tho. Wright
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Notes	[Bride signed Easther]
Register	Marriages 1797 - 1798, Page 354, Entry 166
Source	LDS Film 93839
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006727&Relationship=Witness_1
Witnessed By	Tho. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006727&Relationship=Witness_2
Married To	Esther Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006727&Relationship=Bride



