

[Ric]hard Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010034063
First Name (With Contractions)	[Ric]hard
First Name (Without Contractions)	[Ric]hard
Surname	Formby
Parent's Occupation (As Documented)	Minnester
Parent's Occupation (Standardised)	Minister
Gender	Unknown
Abode	St Ann St
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Baptism	13 Sep 1790
Date Of Birth	?
Notes	[page damaged obscuring birth date]
Register	Baptisms 1785 - 1800, Page 10, Entry 29
Source	LDS Film 1656195
Parent	Richard Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034063&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034063&Relationship=2ndParent



